Order,Variable,Description,Category,Consumption
1,TBTCXNHHD,Total Households,Basics,
2,CA004921XC,Does Not Have TV Service (H),Cable and Satellite,
3,TBT00094XC,"Has Cable TV Feature: Broadcast TV (e.g. NBC, PBS, local access) (H)",Cable and Satellite,
4,TBT00095XC,"Has Cable TV Feature: Cable TV (e.g. CNN, ESPN, MTV) (H)",Cable and Satellite,
5,TBT00093XC,Has Cable TV Feature: Digital Video Recorder Service (DVR) (H),Cable and Satellite,
6,TBT00098XC,Has Cable TV Feature: Foreign Language/International Package (H),Cable and Satellite,
7,TBT00092XC,Has Cable TV Feature: High-definition (HD) Package (H),Cable and Satellite,
8,TBT00097XC,"Has Cable TV Feature: Premium Channels (e.g. HBO, Showtime) (H)",Cable and Satellite,
9,TBT00096XC,"Has Cable TV Feature: Sports TV (e.g. NFL RedZone, NHL Center Ice) (H)",Cable and Satellite,
10,CA004922XC,Has Cable TV Feature: Ultra HD/4K Content/4K Channels (H),Cable and Satellite,
11,TBT00108XC,"Has Fiber Optic TV Feature: Broadcast TV (e.g. NBC, PBS, local access) (H)",Cable and Satellite,
12,TBT00109XC,"Has Fiber Optic TV Feature: Cable TV (e.g. CNN, ESPN, MTV) (H)",Cable and Satellite,
13,TBT00107XC,Has Fiber Optic TV Feature: Digital Video Recorder Service (DVR) (H),Cable and Satellite,
14,TBT00106XC,Has Fiber Optic TV Feature: High-definition (HD) Package (H),Cable and Satellite,
15,TBT00111XC,"Has Fiber Optic TV Feature: Premium Channels (e.g. HBO, Showtime) (H)",Cable and Satellite,
16,TBT00110XC,"Has Fiber Optic TV Feature: Sports TV (e.g. NFL RedZone, NHL Center Ice) (H)",Cable and Satellite,
17,CA004924XC,Has Fiber Optic TV Feature: Ultra HD/4K Content/4K Channels (H),Cable and Satellite,
18,TBT00100XC,"Has Satellite Dish Feature: Broadcast TV (e.g. NBC, PBS, local access) (H)",Cable and Satellite,
19,TBT00101XC,"Has Satellite Dish Feature: Cable TV (e.g. CNN, ESPN, MTV) (H)",Cable and Satellite,
20,TBT00099XC,Has Satellite Dish Feature: Digital Video Recorder Service (DVR) (H),Cable and Satellite,
21,TBT00104XC,Has Satellite Dish Feature: Foreign Language/International Package (H),Cable and Satellite,
22,TBT00105XC,Has Satellite Dish Feature: High-definition (HD) Package (H),Cable and Satellite,
23,TBT00103XC,"Has Satellite Dish Feature: Premium Channels (e.g. HBO, Showtime) (H)",Cable and Satellite,
24,TBT00102XC,"Has Satellite Dish Feature: Sports TV (e.g. NFL RedZone, NHL Center Ice) (H)",Cable and Satellite,
25,CA004923XC,Has Satellite Dish Feature: Ultra HD/4K Content/4K Channels (H),Cable and Satellite,
26,CA005064XC,"Has TV Service, Primary Service: Antenna/Free Over-the-Air TV (H)",Cable and Satellite,
27,CA005061XC,"Has TV Service, Primary Service: Cable TV (H)",Cable and Satellite,
28,CA005063XC,"Has TV Service, Primary Service: Fiber Optic TV (H)",Cable and Satellite,
29,CA005299XC,"Has TV Service, Primary Service: Live TV/Streaming services (H)",Cable and Satellite,
30,CA005062XC,"Has TV Service, Primary Service: Satellite TV (H)",Cable and Satellite,
31,CA005030XC,Has TV Service: Antenna/Over-The-Air (H),Cable and Satellite,
32,TBT00075XC,Has TV Service: Cable TV (H),Cable and Satellite,
33,TBT00074XC,"Has TV Service: Fiber Optic (e.g. Verizon FiOS, AT&T U-verse) (H)",Cable and Satellite,
34,CA005298XC,Has TV Service: Live TV/streaming services (1Y) (H),Cable and Satellite,
35,TBT00073XC,Has TV Service: Satellite Dish (e.g. DISH or DIRECTV) (H),Cable and Satellite,
36,TBT00069XC,"Has Working TV, 1 (H)",Cable and Satellite,
37,TBT00070XC,"Has Working TV, 2 (H)",Cable and Satellite,
38,TBT00071XC,"Has Working TV, 3-4 (H)",Cable and Satellite,
39,TBT00072XC,"Has Working TV, 5+ (H)",Cable and Satellite,
40,CA005346XC,Have Protection Plan for Desktop Computer (H),Cable and Satellite,
41,CA005342XC,Have Protection Plan for Digital Media Player/Streaming device (H),Cable and Satellite,
42,CA005343XC,Have Protection Plan for Gaming Console (H),Cable and Satellite,
43,CA005347XC,Have Protection Plan for Home WiFi/Wireless Modem/Router (H),Cable and Satellite,
44,CA005341XC,Have Protection Plan for Internet Enabled/Connected TV (H),Cable and Satellite,
45,CA005345XC,Have Protection Plan for Laptop Computer (H),Cable and Satellite,
46,CA005348XC,Have Protection Plan for Mobile Phone (No Internet/App Capabilities) (H),Cable and Satellite,
47,CA005349XC,Have Protection Plan for Smartphone (H),Cable and Satellite,
48,CA005344XC,Have Protection Plan for Tablet (H),Cable and Satellite,
49,CA005350XC,Have Protection Plan for Wearable Device (H),Cable and Satellite,
50,CA005076XC,Preferred Device for Streaming: Desktop Computer (H),Cable and Satellite,
51,CA005077XC,Preferred Device for Streaming: Laptop Computer (H),Cable and Satellite,
52,CA005078XC,Preferred Device for Streaming: Smartphone (H),Cable and Satellite,
53,CA005079XC,Preferred Device for Streaming: Tablet (H),Cable and Satellite,
54,CA005080XC,Preferred Device for Streaming: Television (H),Cable and Satellite,
55,TBT00166XC,Provider TV Subscription: AT&T U-verse/AT&T TV(H),Cable and Satellite,
56,TBT00170XC,Provider TV Subscription: Comcast/XFINITY (H),Cable and Satellite,
57,TBT00171XC,Provider TV Subscription: Cox (H),Cable and Satellite,
58,TBT00172XC,Provider TV Subscription: DIRECTV (H),Cable and Satellite,
59,TBT00173XC,Provider TV Subscription: DISH (H),Cable and Satellite,
60,CA005031XC,Provider TV Subscription: Spectrum (H),Cable and Satellite,
