﻿ORDER,VARIABLE,DESCRIPTION,CATEGORY,CONSUMPTION
1,CCPCXNHHD,Total Households,Basics,
2,SB000618XC,Any beer drank past 30 days Any beer (excluding non-alcoholic) past 30 days (A),Alcohol,
3,SB000773XC,Domestic light beer drank past 30 days Any domestic light beer past 30 days (A),Alcohol,
4,SB000771XC,Domestic light beer drank past 30 days Bud Light (A),Alcohol,
5,SB000768XC,Domestic light beer drank past 30 days Busch Light (A),Alcohol,
6,SB000767XC,Domestic light beer drank past 30 days Coors Light (A),Alcohol,
7,SB000766XC,Domestic light beer drank past 30 days Michelob Ultra (A),Alcohol,
8,SB000765XC,Domestic light beer drank past 30 days Miller Lite (A),Alcohol,
9,SB000777XC,Domestic light beer drink most often Bud Light (A),Alcohol,
10,SB003779XC,Domestic light beer drink most often Busch Light (A),Alcohol,
11,SB000774XC,Domestic light beer drink most often Coors Light (A),Alcohol,
12,SB000775XC,Domestic light beer drink most often Michelob Ultra (A),Alcohol,
13,SB000776XC,Domestic light beer drink most often Miller Lite (A),Alcohol,
14,SB000785XC,Domestic regular beer drank past 30 days Any domestic regular beer past 30 days (A),Alcohol,
15,SB000784XC,Domestic regular beer drank past 30 days Blue Moon (A),Alcohol,
16,SB003786XC,Domestic regular beer drank past 30 days Busch (A),Alcohol,
17,SB003787XC,Domestic regular beer drank past 30 days Leinenkugels (A),Alcohol,
18,SB000779XC,Domestic regular beer drank past 30 days Samuel Adams (A),Alcohol,
19,SB003803XC,Domestic regular beer drank past 30 days Shock Top (A),Alcohol,
20,SB000778XC,Domestic regular beer drank past 30 days Yuengling (A),Alcohol,
21,SB000786XC,Domestic regular beer drink most often Blue Moon (A),Alcohol,
22,SB000788XC,Domestic regular beer drink most often Samuel Adams (A),Alcohol,
23,SB000789XC,Domestic regular beer drink most often Yuengling (A),Alcohol,
24,SB000790XC,Hard cider drank past 30 days Any hard cider (A),Alcohol,
25,SB006120XC,Hard seltzers drank past 30 days Any hard seltzer drank past 30 days (A),Alcohol,
26,SB006261XC,Hard seltzers drank past 30 days Truly (A),Alcohol,
27,SB000812XC,Hard seltzers drank past 30 days White Claw (A),Alcohol,
28,SB006119XC,Hard seltzers drank past 30 days Other hard seltzer (A),Alcohol,
29,SB006260XC,Hard seltzers drink most often Truly (A),Alcohol,
30,SB005750XC,Hard seltzers drink most often White Claw (A),Alcohol,
31,SB005751XC,Hard seltzers drink most often Other hard seltzer (A),Alcohol,
32,SB000791XC,Imported beer drank past 30 days Any imported beer past 30 days (A),Alcohol,
33,SB000799XC,Imported beer drank past 30 days Corona Extra (A),Alcohol,
34,SB005757XC,Imported beer drank past 30 days Corona Premier (A),Alcohol,
35,SB000797XC,Imported beer drank past 30 days Dos Equis (A),Alcohol,
36,SB000796XC,Imported beer drank past 30 days Guinness (A),Alcohol,
37,SB000795XC,Imported beer drank past 30 days Heineken (A),Alcohol,
38,SB000794XC,Imported beer drank past 30 days Modelo Especial (A),Alcohol,
39,SB005758XC,Imported beer drank past 30 days Peroni (A),Alcohol,
40,SB000793XC,Imported beer drank past 30 days Stella Artois (A),Alcohol,
41,SB000792XC,Imported beer drank past 30 days Tecate (A),Alcohol,
42,SB000804XC,Imported beer drink most often Corona Extra (A),Alcohol,
43,SB004233XC,Imported beer drink most often Dos Equis (A),Alcohol,
44,SB000802XC,Imported beer drink most often Guinness (A),Alcohol,
45,SB000801XC,Imported beer drink most often Heineken (A),Alcohol,
46,SB004246XC,Imported beer drink most often Modelo Especial (A),Alcohol,
47,SB000800XC,Imported beer drink most often Stella Artois (A),Alcohol,
48,SB000820XC,Liquor drank past 30 days Any whiskey past 30 days (A),Alcohol,
49,SB000819XC,Liquor drank past 30 days Any white good past 30 days (A),Alcohol,
50,SB000818XC,Liquor drank past 30 days Blended or rye whiskey (A),Alcohol,
51,SB000817XC,Liquor drank past 30 days Bourbon whiskey (A),Alcohol,
52,SB000815XC,Liquor drank past 30 days Canadian whiskey (A),Alcohol,
53,SB000814XC,Liquor drank past 30 days Cognac (A),Alcohol,
54,SB000813XC,Liquor drank past 30 days Cordial - liqueur (A),Alcohol,
55,SB006267XC,Liquor drank past 30 days Gin (A),Alcohol,
56,SB000811XC,Liquor drank past 30 days None (A),Alcohol,
57,SB000810XC,Liquor drank past 30 days Other liquor (A),Alcohol,
58,SB000809XC,Liquor drank past 30 days Pre-mixed cocktails (with liquor) (A),Alcohol,
59,SB000808XC,Liquor drank past 30 days Rum (A),Alcohol,
60,SB000807XC,Liquor drank past 30 days Scotch whisky (A),Alcohol,
61,SB000806XC,Liquor drank past 30 days Tequila (A),Alcohol,
62,SB000805XC,Liquor drank past 30 days Vodka (A),Alcohol,
63,SB004597XC,Malt alternatives drank past 30 days Any malt alternative drank past 30 days (A),Alcohol,
64,SB004595XC,Malt alternatives drank past 30 days Bud Light Rita (any flavor) (A),Alcohol,
65,SB004596XC,Malt alternatives drank past 30 days Redds Apple Ale (A),Alcohol,
66,SB004593XC,Malt alternatives drink most often Bud Light Rita (any flavor) (A),Alcohol,
67,SB004594XC,Malt alternatives drink most often Redds Apple Ale (A),Alcohol,
68,SB004989XC,Malt alternatives drink most often Other malt alternative (A),Alcohol,
69,SB004622XC,Malt liquor drank past 30 days Any malt liquor (A),Alcohol,
