﻿Order,Variable,Description,Category
1,NTWPZPHHD,Total Households,Net Worth Profiles
2,NW359344PC,Net Worth < $25K,Net Worth Profiles
3,NW566281PC,Net Worth $25K-$49K,Net Worth Profiles
4,NW575724PC,Net Worth $50K-$74K,Net Worth Profiles
5,NW453184PC,Net Worth $75K-$99K,Net Worth Profiles
6,NW942822PC,Net Worth $100K-$149K,Net Worth Profiles
7,NW005404PC,Net Worth $150K-$249K,Net Worth Profiles
8,NW097062PC,Net Worth $250K-$499K,Net Worth Profiles
9,NW811691PC,Net Worth $500K-$749K,Net Worth Profiles
10,NW145292PC,Net Worth $750K-$999K,Net Worth Profiles
11,NW1MM2MMPC,Net Worth $1 million-$2 million,Net Worth Profiles
12,NW2MMPLUPC,Net Worth $2 million+,Net Worth Profiles
